﻿_id,linie,ort,u-bahnhof_lang,u-bahnhof_kurz,aufzug,toilette,lage_toilette,behindertengerechte_toilette,bike&ride,fahrradbox,park&ride,taxistand,fahrkartenautomat,verkaufsstelle,umsteigemöglichkeit U-Bahn,umsteigemöglichkeit Tram,umsteigemöglichkeit Bus,umsteigemöglichkeit DB
1,U1,Nürnberg,Langwasser  Süd,LS,x,x,Oberfläche,"",x,"",x,"",x,x,"","",x,""
2,U1,Nürnberg,Gemeinschaftshaus,GE,x,"","","",x,"","","",x,"","","","",""
3,U1,Nürnberg,Langwasser  Mitte,LM,x,"","","",x,"","",x,x,x,"","",x,""
4,U1,Nürnberg,Scharfreiterring,SR,x,"","","",x,"","","",x,"","","",x,""
5,U1,Nürnberg,Langwasser Nord,LN,x,"","","",x,"","","",x,x,"","","",""
6,U1,Nürnberg,Messe,ME,x,x,"",x,"","","",x,x,"","","","",""
7,U1,Nürnberg,Bauernfeindstraße,BA,x,"","","",x,x,x,"",x,x,"","","",""
8,U1,Nürnberg,Hasenbuck,HB,x,"","","",x,"","",x,x,x,"","","",""
9,U1,Nürnberg,Frankenstraße,FR,x,x,Oberfläche,"",x,"","",x,x,x,"",x,x,""
10,U1,Nürnberg,Maffeiplatz,MA,x,"","","",x,"","","",x,"","","","",""
11,U1,Nürnberg,Aufseßplatz,AP,x,x,Oberfläche,"",x,"","",x,x,x,"",x,"",""
12,U1,Nürnberg,Hauptbahnhof,HB,x,x,"",x,x,"","",x,x,x,x,x,x,x
13,U1,Nürnberg,Lorenzkirche,LO,x,x,"",x,"","","","",x,x,"","",x,""
14,U1,Nürnberg,Weißer Turm,WT,x,x,"",x,x,"","",x,x,x,"","","",""
15,U1,Nürnberg,Plärrer,PL,x,x,"",x,x,"","",x,x,x,x,x,x,""
16,U1,Nürnberg,Gostenhof,GO,x,"","","",x,"","",x,x,"","","",x,""
17,U1,Nürnberg,Bärenschanze,BS,x,"","","",x,"","","",x,"","","","",""
18,U1,Nürnberg,Maximilianstraße,MA,x,x,"","",x,"","","",x,x,"","",x,""
19,U1,Nürnberg,Eberhardshof,EB,x,"","","",x,"","",x,x,x,"","","",""
20,U1,Nürnberg,Muggenhof,MU,x,"","","",x,"","","",x,"","","","",""
21,U1,Nürnberg,Stadtgrenze,SG,x,"","","",x,"","","",x,"","","",x,""
22,U1,Fürth,"Fürth, Jakobinenstraße",JA,x,"","","",x,"","",x,x,"","","",x,""
23,U1,Fürth,"Fürth, Hauptbahnhof",FH,x,x,"",x,x,"","",x,x,x,"","",x,x
24,U1,Fürth,"Fürth, Rathaus",RF,x,"","","",x,"","",x,x,"","","",x,""
25,U1,Fürth,"Fürth, Stadthalle",SF,x,"","","",x,"","","",x,"","","",x,""
26,U1,Fürth,"Fürth, Klinikum",KS,x,x,Oberfläche,x,x,"","",x,x,"","","",x,x
27,U1,Fürth,"Fürth, Hardhöhe",HF,x,"","","",x,"","",x,x,"","","",x,""
28,U2,Nürnberg,Flughafen,FL,x,x,im Flughafen,x,x,"","",x,x,x,"","",x,""
