﻿Betriebsnummer ;Verkehrsunternehmen;Serie;Fahrzeugart;Fahrzeugtyp;Baujahr;Fahrzeughersteller;Anzahl_Fahrmotoren;Leistung_kW;Leistung_Gesamt_kW;Klimatisierung;Zul_Gesamtgewicht_kg;Leergewicht_kg;V_max;Länge_mm;Breite_mm;Höhe_mm;Anzahl_Türen;Stehplätze;Sitzplätze;Sitz_und_Stehplätze;Außenanzeige
587/588;VAG Nürnberg;401-464;Doppeltriebwagen;DT1 GS;1975;MAN/Siemens;4;180;720;nein;70000;52000;80;37150;2900;3550;12;192;95;287;Rollband
575/576;VAG Nürnberg;465-528;Doppeltriebwagen;DT1 DS;1981;MAN/Siemens;4;200;800;nein;70000;52000;80;37150;2900;3550;12;192;95;287;LED-Bernstein
701/702;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2007;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
703/704;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2007;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
705/706;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
707/708;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2004;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
709/710;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
711/712;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
713/714;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
715/716;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
717/718;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
719/720;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
721/722;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
723/724;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
725/726;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
727/728;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
729/730;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
731/732;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
733/734;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
735/736;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2005;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
737/738;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
738/740;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
741/742;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
743/744;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
745/746;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
747/748;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
749/750;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
751/752;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
