﻿fahrzeugnummer;typ;laenge;anzahl_tueren;abstand_tuer_1_zur_fahrzeugspitze;abstand_tuer_2_zur_fahrzeugspitze;abstand_tuer_3_zur_fahrzeugspitze;abstand_tuer_4_zur_fahrzeugspitze;abstand_tuer_5_zur_fahrzeugspitze;abstand_tuer_6_zur_fahrzeugspitze;abstand_tuer_7_zur_fahrzeugspitze;abstand_tuer_8_zur_fahrzeugspitze;tuer_1_mit_aufstellflaeche;tuer_2_mit_aufstellflaeche;tuer_3_mit_aufstellflaeche;tuer_4_mit_aufstellflaeche;tuer_5_mit_aufstellflaeche;tuer_6_mit_aufstellflaeche;tuer_7_mit_aufstellflaeche;tuer_8_mit_aufstellflaeche
1001;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1002;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1003;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1004;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1005;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1006;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1007;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1008;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1009;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1010;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1011;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1012;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1013;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1014;GT6N;27398;4;2300;7250;16000;24500;nv;nv;nv;nv;ja;nein;nein;ja;nv;nv;nv;nv
1101;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1102;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1103;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1104;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1105;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1106;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1107;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1108;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1109;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1110;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1111;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1112;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1113;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1114;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1115;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1116;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1117;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1118;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1119;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1120;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1121;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1122;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1123;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
